IdP Display Name,Entity ID,Registrar ID,Discovery
"ENSTA Paristech - Ecole Nationale Supérieure de Techniques Avancées",https://ident.ensta.fr/idp/shibboleth,https://federation.renater.fr/,show
"Higher School of Agriculture of Angers - France",https://ident.groupe-esa.com/idp/shibboleth,https://federation.renater.fr/,show
"Ecole Centrale de Lyon",https://identites.ec-lyon.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENIM",https://identites.enim.fr/idp/,https://federation.renater.fr/,show
"ENSEA",https://identites.ensea.fr/idp/shibboleth,https://federation.renater.fr/,show
"CUFR Jean-François Champollion",https://identities.univ-jfc.fr/idp/prod,https://federation.renater.fr/,show
"CAMPUS CONDORCET",https://idp-campus-condorcet.renater.fr/idp/shibboleth,https://federation.renater.fr/,show
"COUPERIN",https://idp-couperin.renater.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Grenoble - étudiants",https://idp-etu.crous-grenoble.fr/idp/shibboleth,https://federation.renater.fr/,show
"RENATER Connect",https://idp-hosting.renater.fr/idp/shibboleth,https://federation.renater.fr/,show
"PULSALYS - SATT Lyon Saint-Etienne",https://idp-renater.pulsalys.fr/idp/shibboleth,https://federation.renater.fr/,show
"AMUE - Agence de Mutualisation des Universités et Etablissements",https://idp.amue.fr/idp/saml2/metadata,https://federation.renater.fr/,show
"Assistance Publique - Hôpitaux de Marseille",https://idp.ap-hm.fr/idp/shibboleth,https://federation.renater.fr/,show
"Bibliothèque Nationale Universitaire - Strasbourg",https://idp.bnu.fr/idp/shibboleth,https://federation.renater.fr/,show
"CIRAD",https://idp.cirad.fr/idp/shibboleth,https://federation.renater.fr/,show
"CNOUS",https://idp.cnous.fr/idp/shibboleth,https://federation.renater.fr/,show
"CPE Lyon",https://idp.cpe.fr/idp/shibboleth,https://federation.renater.fr/,show
"CRIHAN",https://idp.crihan.fr/saml2/idp/metadata.php,https://federation.renater.fr/,show
"CROUS Antilles-Guyane",https://idp.crous-antillesguyane.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Besançon",https://idp.crous-besancon.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS BFC",https://idp.crous-bfc.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Bordeaux",https://idp.crous-bordeaux.fr/idp/shibboleth,https://federation.renater.fr/,show
"Crous Caen",https://idp.crous-caen.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Clermont-Ferrand",https://idp.crous-clermont.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Créteil",https://idp.crous-creteil.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Dijon - Personnels",https://idp.crous-dijon.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Grenoble - Personnels",https://idp.crous-grenoble.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Lille",https://idp.crous-lille.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS de Limoges",https://idp.crous-limoges.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Nancy-Metz Lorraine",https://idp.crous-nancy-metz.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS of Nantes",https://idp.crous-nantes.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS de Nice - Employee",https://idp.crous-nice.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Orléans-Tours - Personnels",https://idp.crous-orleans-tours.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Paris",https://idp.crous-paris.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS de Poitiers",https://idp.crous-poitiers.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Reims",https://idp.crous-reims.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Rennes - Personnels",https://idp.crous-rennes.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Reunion",https://idp.crous-reunion.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Strasbourg",https://idp.crous-strasbourg.fr/idp/shibboleth,https://federation.renater.fr/,show
"Communauté d'Universités et d'Etablissements - Lille Nord de France",https://idp.cue-lillenorddefrance.fr/shibboleth,https://federation.renater.fr/,show
"Institut Curie - Research center",https://idp.curie.fr/idp/saml2/metadata,https://federation.renater.fr/,show
"Ecole Centrale de LILLE",https://idp.ec-lille.fr/idp/shibboleth,https://federation.renater.fr/,show
"ECAM Lyon",https://idp.ecam.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole Navale",https://idp.ecole-navale.fr/idp/shibboleth,https://federation.renater.fr/,show
"EHESP - Ecole des hautes études en santé publique",https://idp.ehesp.fr/idp/shibboleth,https://federation.renater.fr/,show
"EHESS",https://idp.ehess.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENAC - Ecole Nationale de l'Aviation Civile",https://idp.enac.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENIB - Ecole Nationale d'Ingénieurs de Brest",https://idp.enib.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENIT Ecole Nationale Ingénieurs Tarbes",https://idp.enit.fr/idp/shibboleth,https://federation.renater.fr/,show
"Bordeaux Sciences Agro",https://idp.enitab.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENS de Lyon",https://idp.ens-lyon.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENS Rennes",https://idp.ens-rennes.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole normale supérieure",https://idp.ens.fr/idp/idp,https://federation.renater.fr/,show
"ENSMM Besançon - National School of Mechanical and Microtechnology",https://idp.ens2m.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENSAI - Ecole Nationale Statistique Analyse de l'Information",https://idp.ensai.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENSAIT - Roubaix",https://idp.ensait.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENSMA - Ecole Nationale Supérieure de Mécanique et d'Aérotechnique",https://idp.ensma.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENSSIB",https://idp.enssib.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Paris 9 - Dauphine",https://idp.ent.dauphine.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENTPE - Vaulx en Velin",https://idp.entpe.fr/idp/shibboleth,https://federation.renater.fr/,show
"ETRS - Ecole des Transmissions",https://idp.etrs.terre.defense.gouv.fr/idp/shibboleth,https://federation.renater.fr/,show
"EURECOM",https://idp.eurecom.fr/idp/shibboleth,https://federation.renater.fr/,show
"HEC Paris",https://idp.hec.fr/idp/shibboleth,https://federation.renater.fr/,show
"PRES HESAM - Hautes Etudes-Sorbonne-Arts et Métiers",https://idp.hesam.eu/idp/shibboleth,https://federation.renater.fr/,show
"French Research Institute for Exploitation of the Sea",https://idp.ifremer.fr/idp/shibboleth,https://federation.renater.fr/,show
"Institut Laue-Langevin",https://idp.ill.fr/idp/shibboleth,https://federation.renater.fr/,show
"INALCO - Institut National des Langues et Civilisations Orientales",https://idp.inalco.fr/idp,https://federation.renater.fr/,show
"INHA - Institut National de l'Histoire de l'Art",https://idp.inha.fr/idp/shibboleth,https://federation.renater.fr/,show
"INPT - Institut National Polytechnique de Toulouse",https://idp.inp-toulouse.fr/idp/shibboleth,https://federation.renater.fr/,show
"INRA - Institut National de la Recherche Agronomique",https://idp.inra.fr/idp/shibboleth,https://federation.renater.fr/,show
"idp v2 INSA Rennes",https://idp.insa-rennes.fr/idp/shibboleth,https://federation.renater.fr/,show
"INSERM-Transfert",https://idp.inserm-transfert.fr/idp/shibboleth,https://federation.renater.fr/,show
"INSERM",https://idp.inserm.fr/idp/shibboleth,https://federation.renater.fr/,show
"INS HEA - Institut national supérieur de formation et de recherche pour l'éducation des jeunes handicapés et les enseignements adaptés",https://idp.inshea.fr/idp/shibboleth,https://federation.renater.fr/,show
"IPB - Bordeaux INP",https://idp.ipb.fr/idp/shibboleth,https://federation.renater.fr/,show
"IRSTEA - Institut national de recherche en sciences et technologies pour l'environnement et l'agriculture",https://idp.irstea.fr/idp/shibboleth,https://federation.renater.fr/,show
"MINES ParisTech",https://idp.mines-paristech.fr/idp/shibboleth,https://federation.renater.fr/,show
"Normandie Université",https://idp.normandie-univ.fr/idp/shibboleth,https://federation.renater.fr/,show
"ONIRIS",https://idp.oniris-nantes.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Paris 5 - Paris Descartes",https://idp.parisdescartes.fr/idp/shibboleth,https://federation.renater.fr/,show
"Institut Pasteur",https://idp.pasteur.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole Polytechnique - Palaiseau",https://idp.polytechnique.fr/idp/shibboleth,https://federation.renater.fr/,show
"GIP RENATER",https://idp.renater.fr/idp/shibboleth,https://federation.renater.fr/,show
"Sciences Po Lyon",https://idp.sciencespo-lyon.fr/idp/shibboleth,https://federation.renater.fr/,show
"Sciences Po Bordeaux",https://idp.sciencespobordeaux.fr/idp/shibboleth,https://federation.renater.fr/,show
"Sorbonne University",https://idp.sorbonne-universites.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENSA Strasbourg",https://idp.strasbourg.archi.fr/idp/shibboleth,https://federation.renater.fr/,show
"Télécom Bretagne",https://idp.telecom-bretagne.eu/idp/shibboleth,https://federation.renater.fr/,show
"Télécom ParisTech",https://idp.telecom-paristech.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université Bordeaux Montaigne",https://idp.u-bordeaux-montaigne.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Bordeaux",https://idp.u-bordeaux.fr/idp_ubx/shibboleth,https://federation.renater.fr/,show
"Université de Cergy Pontoise",https://idp.u-cergy.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Clermont Ferrand 1 - Auvergne",https://idp.u-clermont1.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Paris 2 - Panthéon Assas",https://idp.u-paris2.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Picardie Jules Verne",https://idp.u-picardie.fr/shibboleth,https://federation.renater.fr/,show
"Paris-Sud University",https://idp.u-psud.fr/idp,https://federation.renater.fr/,show
"Université de Haute Alsace",https://idp.uha.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Strasbourg",https://idp.unistra.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université des Antilles et de la Guyane",https://idp.univ-ag.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université d'Aix-Marseille",https://idp.univ-amu.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université d'Artois",https://idp.univ-artois.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université d'Avignon et des Pays de Vaucluse",https://idp.univ-avignon.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Clermont-Ferrand 2 - Blaise Pascal",https://idp.univ-bpclermont.fr/idp/shibboleth,https://federation.renater.fr/,show
"University of Franche-Comte",https://idp.univ-fcomte.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université du Havre",https://idp.univ-lehavre.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Lille 3",https://idp.univ-lille3.fr/idp,https://federation.renater.fr/,show
"Université de Lorraine",https://idp.univ-lorraine.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Lyon 2 - Lumière",https://idp.univ-lyon2.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Lyon 3 - Jean Moulin",https://idp.univ-lyon3.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université d'Orléans",https://idp.univ-orleans.fr/idp/shibboleth,https://federation.renater.fr/,show
"University Paris 3 - Sorbonne Nouvelle",https://idp.univ-paris3.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Paris IV - Sorbonne",https://idp.univ-paris4.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Paris 8 - Vincennes",https://idp.univ-paris8.fr/idp/shibboleth,https://federation.renater.fr/,show
"PSL Research University",https://idp.univ-psl.fr/idp/saml2/metadata,https://federation.renater.fr/,show
"University of Tours",https://idp.univ-tours.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Lyon",https://idp.universite-lyon.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Paris 6 - Pierre et Marie Curie",https://idp.upmc.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Toulouse 1 Capitole",https://idp.ut-capitole.fr/idp/shibboleth,https://federation.renater.fr/,show
"National Veterinary School of Alfort",https://idp.vet-alfort.fr/idp/shibboleth,https://federation.renater.fr/,show
"AgroParisTech Institut des sciences et des industries du vivant et de l'environnement",https://idp1.agroparistech.fr/shibboleth,https://federation.renater.fr/,show
"CROUS Aix Marseille",https://idp1.crous-aix-marseille.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Toulouse - Etudiants",https://idp1.crous-toulouse.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENS Cachan",https://idp1.ens-cachan.fr/idp/shibboleth,https://federation.renater.fr/,show
"INRIA - Institut National de Recherche en Informatique et Automatique",https://idp1.inria.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Toulouse - Personnels",https://idp2.crous-toulouse.fr/idp/shibboleth,https://federation.renater.fr/,show
"CEREQ - Centre d'Etudes et de Recherches sur les Qualifications",https://idp3.cereq.fr/idp/shibboleth,https://federation.renater.fr/,show
"Cyceron",https://idp3.cyceron.fr/idp/shibboleth,https://federation.renater.fr/,show
"INSA Rennes",https://idp3.insa-rennes.fr/idp/shibboleth,https://federation.renater.fr/,show
"University of Caen Normandie",https://idp3.unicaen.fr/idp/shibboleth,https://federation.renater.fr/,show
"CNOUS Personnels",https://idpcnous.cnous.fr/idp/shibboleth,https://federation.renater.fr/,show
"Telecom School of Management and Telecom SudParis",https://idpr.tem-tsp.eu/idp/shibboleth,https://federation.renater.fr/,show
"Telecom Lille",https://idptl.telecom-lille.fr/idp/shibboleth,https://federation.renater.fr/,show
"Images et Réseaux - Pôle de compétitivité",https://ir-lan-fid.images-et-reseaux.com/idp/shibboleth,https://federation.renater.fr/,show
"ENSAPBX - Ecole Nationale Supérieure d'Architecture et de Paysage de Bordeaux",https://janus.bordeaux.archi.fr/idp/shibboleth,https://federation.renater.fr/,show
"CNRS",https://janus.cnrs.fr/idp,https://federation.renater.fr/,show
"CINES",https://karma.cines.fr/idp/shibboleth,https://federation.renater.fr/,show
"INSA Lyon",https://login.insa-lyon.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole des Mines de Nantes",https://nte.gemtech.fr/idp/shibboleth,https://federation.renater.fr/,show
"TELECOM Lille test",https://pidtl.telecom-lille.fr/idp/shibboleth,https://federation.renater.fr/,show
"École des Ponts ParisTech",https://rigal.enpc.fr/idp/shibboleth,https://federation.renater.fr/,show
"IFSTTAR",https://sesame.ifsttar.fr/idp/shibboleth,https://federation.renater.fr/,show
"ABES - French Bibliographic Agency for Higher Education",https://sharav.abes.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Caen Normandie - preprod",https://shib-pp.unicaen.fr/idp/shibboleth,https://federation.renater.fr/,show
"Mines-Albi",https://shib.mines-albi.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université Paris Ouest Nanterre La Défense",https://shib.u-paris10.fr/idp/shibboleth,https://federation.renater.fr/,show
"TEST - URCA",https://shib.univ-reims.fr/idp/shibboleth,https://federation.renater.fr/,show
"University of New-Caledonia",https://shib1.univ-nc.nc/idp/shibboleth,https://federation.renater.fr/,show
"Groupe ESEO",https://shibb-prod.eseo.fr/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Amiens Picardie",https://shibb.crous-amiens.fr/idp/shibboleth,https://federation.renater.fr/,show
"ECL TEST SHIBBOLETH 3",https://shibbo-test.ec-lyon.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole Centrale de Nantes",https://shibbo.ec-nantes.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole des Mines de Saint-Etienne",https://shibbo.emse.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENISE",https://shibbo.enise.fr/idp/shibboleth,https://federation.renater.fr/,show
"EPHE - Ecole Pratique des Hautes Etudes",https://shibbo.ephe.fr/idp/shibboleth,https://federation.renater.fr/,show
"Rectorat Limoges shib",https://shibboleth.ac-limoges.fr/idp/shibboleth,https://federation.renater.fr/,show
"CNDP - Centre National de Documentation Pédagogique",https://shibboleth.cndp.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole Nationale des Chartes production",https://shibboleth.enc.sorbonne.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole Nationale Supérieure d'Ingénieurs de Bourges",https://shibboleth.ensi-bourges.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENSICAEN",https://shibboleth.ensicaen.fr/idp/shibboleth,https://federation.renater.fr/,show
"ENSIIE",https://shibboleth.ensiie.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole Nationale Vétérinaire de Toulouse (ENVT)",https://shibboleth.envt.fr/idp/shibboleth,https://federation.renater.fr/,show
"Grenoble INP - Institut polytechnique de Grenoble",https://shibboleth.grenoble-inp.fr/idp/shibboleth,https://federation.renater.fr/,show
"INSA CENTRE VAL DE LOIRE",https://shibboleth.insa-cvl.fr/idp/shibboleth,https://federation.renater.fr/,show
"INSA de Rouen",https://shibboleth.insa-rouen.fr/idp/shibboleth,https://federation.renater.fr/,show
"Ecole des Mines d'Alès",https://shibboleth.mines-ales.fr/idp/shibboleth,https://federation.renater.fr/,show
"Observatoire de Paris",https://shibboleth.obspm.fr/idp/shibboleth,https://federation.renater.fr/,show
"Sciences Po Grenoble",https://shibboleth.sciencespo-grenoble.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Bourgogne",https://shibboleth.u-bourgogne.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université Stendhal - Grenoble 3",https://shibboleth.u-grenoble3.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Grenoble 1 - Joseph Fourier",https://shibboleth.ujf-grenoble.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Corse",https://shibboleth.univ-corse.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université d'Evry Val d'Essonne",https://shibboleth.univ-evry.fr/idp/shibboleth,https://federation.renater.fr/,show
"University Grenoble Alpes - UGA",https://shibboleth.univ-grenoble-alpes.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université Paris - Est",https://shibboleth.univ-paris-est.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université Savoie Mont Blanc",https://shibboleth.univ-savoie.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Toulouse",https://shibboleth.univ-toulouse.fr/idp/shibboleth,https://federation.renater.fr/,show
"Grenoble 2 University - UPMF",https://shibboleth.upmf-grenoble.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Toulouse 3 - Paul Sabatier",https://shibboleth.ups-tlse.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université de Versailles - Saint Quentin en Yvelines",https://shibboleth.uvsq.fr/idp/shibboleth,https://federation.renater.fr/,show
"crous Poitiers - Personnels",https://shibboleth2.crous-poitiers.fr/idp/shibboleth,https://federation.renater.fr/,show
"Rectorat Limoges Test shib3",https://shibbolethv3.ac-limoges.fr/idp/shibboleth,https://federation.renater.fr/,show
"Observatoire de la Côte d'Azur",https://shibidp.oca.eu/idp/shibboleth,https://federation.renater.fr/,show
"CROUS Rouen - Personnels",https://si.crous-rouen.fr/idp/shibboleth,https://federation.renater.fr/,show
"CRDP d'Aquitaine",https://srv-cr-idp.crdp-aquitaine.fr/idp/shibboleth,https://federation.renater.fr/,show
"INSA de Toulouse",https://srv-fii.insa-toulouse.fr/idp/shibboleth,https://federation.renater.fr/,show
"Institut Optique Graduate School",https://sso.institutoptique.fr/idp/shibboleth,https://federation.renater.fr/,show
"IRD - Institut de Recherche pour le Développement",https://sso.ird.fr/idp/shibboleth,https://federation.renater.fr/,show
"RENATER - 2FA",https://strong.renater.fr/idp/shibboleth,https://federation.renater.fr/,show
"Montpellier Business School",https://sts.windows.net/a1bce70e-1f36-4e8c-b4f3-48980a5f78ee/,https://federation.renater.fr/,show
"FMSH Fondation Maison des Sciences de l'Homme",https://tamana.msh-paris.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université Toulouse 2 - Mirail",https://tonga.univ-tlse2.fr/idp/shibboleth,https://federation.renater.fr/,show
"ESPCI ParisTech",https://vip.espci.fr/saml2/idp/metadata.php,https://federation.renater.fr/,show
"Paris-Sorbonne Universite",https://vm-idp.paris-sorbonne.fr/idp/shibboleth,https://federation.renater.fr/,show
"CIHEAM / IAMM",https://vmfetid.iamm.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université Catholique de l'Ouest - Angers",https://www.uco.fr/idp/shibboleth,https://federation.renater.fr/,show
"Université Rennes 2",urn:mace:cru.fr:federation:uhb.fr,https://federation.renater.fr/,show
"University of Nice Sophia Antipolis",urn:mace:cru.fr:federation:unice.fr,https://federation.renater.fr/,show
"Université de Limoges",urn:mace:cru.fr:federation:unilim.fr,https://federation.renater.fr/,show
"University of Angers",urn:mace:cru.fr:federation:univ-angers.fr,https://federation.renater.fr/,show
"Université du Maine - Le Mans",urn:mace:cru.fr:federation:univ-lemans.fr,https://federation.renater.fr/,show
"Université du Littoral Côte d'Opale",urn:mace:cru.fr:federation:univ-littoral.fr,https://federation.renater.fr/,show
"Université de Lyon 1 - Claude Bernard",urn:mace:cru.fr:federation:univ-lyon1.fr,https://federation.renater.fr/,show
"Université de Montpellier 1",urn:mace:cru.fr:federation:univ-montp1.fr,https://federation.renater.fr/,show
"Université de Montpellier 3",urn:mace:cru.fr:federation:univ-montp3.fr,https://federation.renater.fr/,show
"University of Nantes (FRANCE)",urn:mace:cru.fr:federation:univ-nantes.fr,https://federation.renater.fr/,show
"Paris 1 Panthéon-Sorbonne University",urn:mace:cru.fr:federation:univ-paris1.fr,https://federation.renater.fr/,show
"Université de Poitiers",urn:mace:cru.fr:federation:univ-poitiers.fr,https://federation.renater.fr/,show
"Université de Reims Champagne-Ardenne",urn:mace:cru.fr:federation:univ-reims.fr,https://federation.renater.fr/,show
"University of Rennes 1",urn:mace:cru.fr:federation:univ-rennes1.fr,https://federation.renater.fr/,show
"University of Reunion Island",urn:mace:cru.fr:federation:univ-reunion.fr,https://federation.renater.fr/,show
"Université de Rouen",urn:mace:cru.fr:federation:univ-rouen.fr,https://federation.renater.fr/,show
"Université de Saint-Etienne - Jean Monnet",urn:mace:cru.fr:federation:univ-st-etienne.fr,https://federation.renater.fr/,show
"Université du Sud Toulon Var",urn:mace:cru.fr:federation:univ-tln.fr,https://federation.renater.fr/,show
"Université de Bretagne Sud",urn:mace:cru.fr:federation:univ-ubs.fr,https://federation.renater.fr/,show
"University of Valenciennes",urn:mace:cru.fr:federation:univ-valenciennes.fr,https://federation.renater.fr/,show
"UTC - Université de Technologie de Compiègne",urn:mace:cru.fr:federation:utc.fr,https://federation.renater.fr/,show
"Université de Technologie de Troyes",urn:mace:cru.fr:federation:utt.fr,https://federation.renater.fr/,show
"Ian A. Young",https://idp2.iay.org.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Durham",urn:mace:ac.uk:sdss.ac.uk:provider:identity:dur.ac.uk,http://ukfederation.org.uk,show
"Cardiff University",https://idp.cardiff.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Oxford",https://registry.shibboleth.ox.ac.uk/idp,http://ukfederation.org.uk,show
"Kidderminster College",https://idp.kidderminster.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"City College Plymouth",https://krad.cityplym.ac.uk/shibboleth,http://ukfederation.org.uk,show
"London School of Economics and Political Science",https://lse.ac.uk/idp,http://ukfederation.org.uk,show
"Imperial College London",https://shibboleth.imperial.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Cambridge",https://shib.raven.cam.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Westminster",https://idp.wmin.ac.uk/entity,http://ukfederation.org.uk,show
"University of South Wales",https://shidp.glam.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Abertay University",https://idp0.abertay.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Totton College",https://idp.totton.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Science and Technology Facilities Council",https://idp01.stfc.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Aberystwyth University",https://shibboleth.aber.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Sussex",https://idp.sussex.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Kingston University London",https://idp.kingston.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Glasgow",https://idp.gla.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Bath",https://idp.bath.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of York",https://shib.york.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Stirling",https://idp.shibboleth.stir.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Sheffield",https://idp.shef.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Kent",https://sid.kent.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Bangor University",https://idp.bangor.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Calderdale College",https://idp.calderdale.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Manchester",https://shib.manchester.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Warwickshire e-Learning Community",https://idp.we-learn.com/shibboleth,http://ukfederation.org.uk,show
"University of Dundee",https://idp.dundee.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Cardiff University (Test - Dev)",https://idp-dev.cardiff.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Sheffield Hallam University",https://idp.shu.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of St Andrews",https://idp.st-andrews.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Institute of Education, University of London",https://idp1.ioe.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Eduserv Beta",http://oasp.beta.athensams.net/OaspMetadata,http://ukfederation.org.uk,hide
"University of Strathclyde",https://netlogin.strath.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Ashton Sixth Form College",https://srvshibboleth.asfc.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Southport College",https://idp.southport-college.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Birmingham",https://idp.bham.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Worcester College of Technology",https://idp.wortech.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Wyggeston & QEI College",https://shibidp.wqeic.ac.uk/shibboleth,http://ukfederation.org.uk,show
"City of Bristol College",https://idp.cityofbristol.ac.uk/shibboleth,http://ukfederation.org.uk,show
"West Nottinghamshire College",https://shibidp.wnc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Brunel University (Old)",https://shibsles.brunel.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"University of Edinburgh",https://idp.ed.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Richard Huish College",https://idp.richuish.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Coleg Sir Gar",https://idp.colegsirgar.ac.uk/shibboleth,http://ukfederation.org.uk,show
"London Metropolitan University",https://idp.londonmet.ac.uk/entity,http://ukfederation.org.uk,show
"University of Sussex (development)",https://idp-dev.sussex.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Heriot-Watt University",https://shib1.hw.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Edinburgh Napier University (legacy)",https://shib1.napier.ac.uk/entity,http://ukfederation.org.uk,show
"University of Bedfordshire",https://idp.beds.ac.uk/entity,http://ukfederation.org.uk,show
"Macclesfield College",https://idp.macclesfield.ac.uk/shibboleth,http://ukfederation.org.uk,show
