"IFSULDEMINAS - Instituto Federal de Educacao, Ciencia e Tecnologia Sul de Minas Gerais","IFSULDEMINAS - Instituto Federal de Educacao, Ciencia e Tecnologia Sul de Minas Gerais",https://marreco.ifsuldeminas.edu.br/idp/shibboleth,http://cafe.rnp.br
"UPF - Universidade de Passo Fundo","UPF - Universidade de Passo Fundo",https://cafe.upf.br/idp/shibboleth,http://cafe.rnp.br
"UFPI - Universidade Federal do Piaui","UFPI - Universidade Federal do Piaui",https://cafetools.ufpi.br/idp/shibboleth,http://cafe.rnp.br
"UNISC - Universidade de Santa Cruz do Sul","UNISC - Universidade de Santa Cruz do Sul",https://cafe.unisc.br/idp/shibboleth,http://cafe.rnp.br
"CETEM - Centro de Tecnologia Mineral","CETEM - Centro de Tecnologia Mineral",https://shibboleth.cetem.gov.br/idp/shibboleth,http://cafe.rnp.br
"RNP - Rede Nacional de Ensino e Pesquisa","RNP - Rede Nacional de Ensino e Pesquisa",https://idp.rnp.br/idp/shibboleth,http://cafe.rnp.br
"UECE - Universidade Estadual do Ceara","UECE - Universidade Estadual do Ceara",https://araripe.uece.br/idp/shibboleth,http://cafe.rnp.br
"ITEP - Instituto de Tecnologia de Pernambuco","ITEP - Instituto de Tecnologia de Pernambuco",https://idp.itep.br/idp/shibboleth,http://cafe.rnp.br
"FIOCRUZ - FUNDACAO OSWALDO CRUZ","FIOCRUZ - FUNDACAO OSWALDO CRUZ",https://cgticafe.fiocruz.br/idp/shibboleth,http://cafe.rnp.br
"EBMSP - Escola Bahiana de Medicina e Saude Publica","EBMSP - Escola Bahiana de Medicina e Saude Publica",https://itacare.bahiana.edu.br/idp/shibboleth,http://cafe.rnp.br
"UFAC - Universidade Federal do Acre","UFAC - Universidade Federal do Acre",https://idp.ufac.br/idp/shibboleth,http://cafe.rnp.br
"UEPG - Universidade Estadual de Ponta Grossa","UEPG - Universidade Estadual de Ponta Grossa",https://sistemas.uepg.br/idp/shibboleth,http://cafe.rnp.br
"IFTO - Instituto Federal do Tocantins","IFTO - Instituto Federal do Tocantins",https://idp.ifto.edu.br/idp/shibboleth,http://cafe.rnp.br
"UFG - Universidade Federal de Goias","UFG - Universidade Federal de Goias",https://shib.ufg.br/idp/shibboleth,http://cafe.rnp.br
"ACC - A.C.Camargo Cancer Center","ACC - A.C.Camargo Cancer Center",https://cafe.accamargo.org.br/idp/shibboleth,http://cafe.rnp.br
"UFMS - Universidade Federal de Mato Grosso do Sul","UFMS - Universidade Federal de Mato Grosso do Sul",https://shibboleth2.ufms.br/idp/shibboleth,http://cafe.rnp.br
"FUCAPE - Fundacao Instituto Capixaba de Pesquisa","FUCAPE - Fundacao Instituto Capixaba de Pesquisa",https://shibboleth.fucape.br/idp/shibboleth,http://cafe.rnp.br
"IBICT - Instituto Brasileiro de Informacao em Ciencia e Tecnologia","IBICT - Instituto Brasileiro de Informacao em Ciencia e Tecnologia",https://cafe.ibict.br/idp/shibboleth,http://cafe.rnp.br
"IFS - Instituto Federal Sergipe","IFS - Instituto Federal Sergipe",https://rnp-cafe.ifs.edu.br/idp/shibboleth,http://cafe.rnp.br
"IFSP - Instituto Federal de Sao Paulo","IFSP - Instituto Federal de Sao Paulo",https://cafe.ifsp.edu.br/idp/shibboleth,http://cafe.rnp.br
"ON - Observatorio Nacional","ON - Observatorio Nacional",https://cafe.on.br/idp/shibboleth,http://cafe.rnp.br
"UFFS - Universidade Federal da Fronteira Sul","UFFS - Universidade Federal da Fronteira Sul",https://srv-idp-01.uffs.edu.br/idp/shibboleth,http://cafe.rnp.br
"UFS - Universidade Federal de Sergipe","UFS - Universidade Federal de Sergipe",https://dourado.ufs.br/idp/shibboleth,http://cafe.rnp.br
"UVA - Universidade Estadual Vale do Acarau","UVA - Universidade Estadual Vale do Acarau",https://federacao.uvanet.br/idp/shibboleth,http://cafe.rnp.br
"UNIFAP - Universidade Federal do Amapa","UNIFAP - Universidade Federal do Amapa",https://shib.unifap.br/idp/shibboleth,http://cafe.rnp.br
"UFAM - Universidade Federal do Amazonas","UFAM - Universidade Federal do Amazonas",https://cafe.ufam.edu.br/idp/shibboleth,http://cafe.rnp.br
"UFPel - Universidade Federal de Pelotas","UFPel - Universidade Federal de Pelotas",https://cafe.ufpel.edu.br/idp/shibboleth,http://cafe.rnp.br
"UFMG - Universidade Federal de Minas Gerais","UFMG - Universidade Federal de Minas Gerais",https://idp.ufmg.br/shibboleth,http://cafe.rnp.br
"IFAM - Instituto Federal do Amazonas","IFAM - Instituto Federal do Amazonas",https://shibboleth.ifam.edu.br/idp/shibboleth,http://cafe.rnp.br
"UNIFAL-MG - Universidade Federal de Alfenas","UNIFAL-MG - Universidade Federal de Alfenas",https://idp-cafe.unifal-mg.edu.br/idp/shibboleth,http://cafe.rnp.br
"IFAC - Instituto Federal do Acre","IFAC - Instituto Federal do Acre",https://shibboleth.ifac.edu.br/idp/shibboleth,http://cafe.rnp.br
"UFPA - Universidade Federal do Para","UFPA - Universidade Federal do Para",https://cafe.ufpa.br/idp/shibboleth,http://cafe.rnp.br
"PUCRS - Pontificia Universidade Catolica do Rio Grande do Sul","PUCRS - Pontificia Universidade Catolica do Rio Grande do Sul",https://shibboleth-idp.pucrs.br/idp/shibboleth,http://cafe.rnp.br
"IFPA - Instituto Federal do Para","IFPA - Instituto Federal do Para",https://cafe.ifpa.edu.br/idp/shibboleth,http://cafe.rnp.br
"UFRPE - Universidade Federal Rural de Pernambuco","UFRPE - Universidade Federal Rural de Pernambuco",https://vmshib.ufrpe.br/idp/shibboleth,http://cafe.rnp.br
"UFBA - Universidade Federal da Bahia","UFBA - Universidade Federal da Bahia",https://cafe.ufba.br/idp/shibboleth,http://cafe.rnp.br
"IDP V3 - Laerte RNP Campinas","IDP V3 - Laerte RNP Campinas",https://idpv3.rnp.br/idp/shibboleth,http://cafe.rnp.br
"CEFET/RJ - Centro Federal de Educacao Tecnologica Celso Suckow da Fonseca","CEFET/RJ - Centro Federal de Educacao Tecnologica Celso Suckow da Fonseca",https://shibboleth.cefet-rj.br/idp/shibboleth,http://cafe.rnp.br
"IFSC - Instituto Federal de Santa Catarina","IFSC - Instituto Federal de Santa Catarina",https://idpcafe.ifsc.edu.br/idp/shibboleth,http://cafe.rnp.br
"IPEN - Instituto de Pesquisas Energeticas e Nucleares - SP","IPEN - Instituto de Pesquisas Energeticas e Nucleares - SP",https://sabia.ipen.br/idp/shibboleth,http://cafe.rnp.br
"PUC-SP - Pontificia Universidade Catolica de Sao Paulo","PUC-SP - Pontificia Universidade Catolica de Sao Paulo",https://idf.pucsp.br/idp/shibboleth,http://cafe.rnp.br
"UNIVATES - Fundacao Vale do Taquari de Educacao e Desenvolvimento Social","UNIVATES - Fundacao Vale do Taquari de Educacao e Desenvolvimento Social",https://idprnp.univates.br/idp/shibboleth,http://cafe.rnp.br
"UEPG - Universidade Estadual de Ponta Grossa","UEPG - Universidade Estadual de Ponta Grossa",https://idp.uepg.br/idp/shibboleth,http://cafe.rnp.br
"UFGD - Universidade Federal da Grande Dourados","UFGD - Universidade Federal da Grande Dourados",https://idp.ufgd.edu.br/idp/shibboleth,http://cafe.rnp.br
"Canada's Advanced Research and Innovation Network","CANARIE",https://idp.canarie.ca/idp/shibboleth,http://www.canarie.ca
"Cybera","Cybera",https://shibboleth.ad.cybera.ca/idp/shibboleth,http://www.canarie.ca
"UQAM | Université du Québec à Montréal","UQAM | Université du Québec à Montréal",https://idp.uqam.ca/idp/shibboleth,http://www.canarie.ca
"University of Waterloo","University of Waterloo",https://idp1.uwaterloo.ca/idp/shibboleth,http://www.canarie.ca
"Fanshawe College","Fanshawe College",https://login.fanshawec.ca/idp/shibboleth,http://www.canarie.ca
"Wilfrid Laurier University","Wilfrid Laurier University",https://idp.wlu.ca/idp/shibboleth,http://www.canarie.ca
"University of Western Ontario","University of Western Ontario",https://shibidp.uwo.ca/idp/shibboleth,http://www.canarie.ca
"Université de Moncton","Université de Moncton",https://idp.umoncton.ca/idp/shibboleth,http://www.canarie.ca
"McGill University","",https://shibboleth.mcgill.ca/idp/shibboleth,http://www.canarie.ca
"The University of British Columbia","The University of British Columbia",https://shibboleth2.id.ubc.ca/idp/shibboleth,http://www.canarie.ca
"Camosun College","Camosun College",https://idp.camosun.ca/idp/shibboleth,http://www.canarie.ca
"University of Guelph","",https://idp.identity.uoguelph.ca/idp/shibboleth,http://www.canarie.ca
"University of Saskatchewan","",https://idp.usask.ca/idp/shibboleth,http://www.canarie.ca
"University of New Brunswick","University of New Brunswick",https://idp.unb.ca/idp/shibboleth,http://www.canarie.ca
"University of Toronto","University of Toronto",https://idp.utorauth.utoronto.ca/shibboleth,http://www.canarie.ca
"University of Victoria","University of Victoria",https://idp.uvic.ca/idp/shibboleth,http://www.canarie.ca
"Saint Mary's University","Saint Mary's University Federated Single Sign-On(SSO)",https://caf-fsso.smu.ca/idp/shibboleth,http://www.canarie.ca
"University of Latvia - LU IDP","University of Latvia",https://lu-idp.lu.lv,http://laife.lanet.lv/
"Institute of Mathematics and Computer Science, University of Latvia","Institute of Mathematics and Computer Science, University of Latvia",https://lumii-idp.lanet.lv,http://laife.lanet.lv/
"Daugavpils University - DU IDP","Daugavpils University",https://du-idp.lanet.lv,http://laife.lanet.lv/
"Liepaja University - LIEPU IDP","Liepaja University",https://liepu-idp.lanet.lv,http://laife.lanet.lv/
"LANET - LANET IDP","LANET",https://lanet-idp.lanet.lv,http://laife.lanet.lv/
"Art Academy of Latvia - LMA IDP","Art Academy of Latvia",https://lma-idp.lanet.lv,http://laife.lanet.lv/
"The University College of Economics and Culture- EKA IDP","The University College of Economics and Culture",https://eka-idp.lanet.lv,http://laife.lanet.lv/
"Latvian Academy of Music - LMUZA IDP","Latvian Academy of Music",https://lmuza-idp.lanet.lv,http://laife.lanet.lv/
"Rezekne Higher Education Institution - RA IDP","Rezekne Higher Education Institution",https://ra-idp.lanet.lv,http://laife.lanet.lv/
"Riga Red Cross Medical College - RCMC IDP","Riga Red Cross Medical College",https://skmms-idp.lanet.lv,http://laife.lanet.lv/
"Stockholm School of Economics in Riga - SSE IDP","Stockholm School of Economics in Riga",https://sse-idp.lanet.lv,http://laife.lanet.lv/
"Riga Graduate School of Law - RJA IDP","Riga Graduate School of Law",https://rja-idp.lanet.lv,http://laife.lanet.lv/
"Vidzeme University of Applied Sciences - VA IDP","Vidzeme University of Applied Sciences",https://va-idp.lanet.lv,http://laife.lanet.lv/
"Ventspils University College - VEA IDP","Ventspils University College",https://vea-idp.lanet.lv,http://laife.lanet.lv/
"University of Iceland","University of Iceland",https://birk.wayf.dk/birk.php/wayf.hi.is/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"Roskilde University","Roskilde University",https://birk.wayf.dk/birk.php/wayf.ruc.dk/idp,https://www.wayf.dk
"WAYF Orphanage","WAYF Orphanage",https://birk.wayf.dk/birk.php/orphanage.wayf.dk,https://www.wayf.dk
"University College Lillebaelt","University College Lillebaelt",https://birk.wayf.dk/birk.php/sso.ucl.dk/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"Aalborg University","Aalborg University",https://birk.wayf.dk/birk.php/wayf.aau.dk,https://www.wayf.dk
"VIA University College","VIA University College",https://birk.wayf.dk/birk.php/wayf.viauc.dk/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"University College Capital","University College Capital",https://birk.wayf.dk/birk.php/wayf.ucc.dk/saml2/idp/metadata.php,https://www.wayf.dk
"Dronninglund Gymnasium","Dronninglund Gymnasium",https://birk.wayf.dk/birk.php/sso.drlund-gym.dk,https://www.wayf.dk
"University of Southern Denmark","University of Southern Denmark",https://birk.wayf.dk/birk.php/sso.sdu.dk/wayf,https://www.wayf.dk
"IT University of Copenhagen","IT University of Copenhagen",https://birk.wayf.dk/birk.php/wayf.itu.dk/saml2/idp/metadata.php,https://www.wayf.dk
"Paderup Gymnasium","Paderup Gymnasium",https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/aip/saml2/idp/metadata.php?unit=aip,https://www.wayf.dk
"Grenaa Gymnasium","Grenaa Gymnasium",https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/gg/saml2/idp/metadata.php?unit=gg,https://www.wayf.dk
"Marselisborg Gymnasium","Marselisborg Gymnasium",https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/mg/saml2/idp/metadata.php?unit=mg,https://www.wayf.dk
"Aarhus Basic Health Care College","Aarhus Basic Health Care College",https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/sska/saml2/idp/metadata.php?unit=sska,https://www.wayf.dk
"Basic Health Care College Silkeborg","Basic Health Care College Silkeborg",https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/sss/saml2/idp/metadata.php?unit=sss,https://www.wayf.dk
"ITS (IT Support Centre)","ITS (IT Support Centre)",https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/its/saml2/idp/metadata.php?unit=its,https://www.wayf.dk
"International Business College","International Business College",https://birk.wayf.dk/birk.php/wayf.ibc.dk/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"Rungsted High School","Rungsted High School",https://birk.wayf.dk/birk.php/wayf.rungsted-gym.dk/saml2/idp/metadata.php,https://www.wayf.dk
"University College Zealand","University College Zealand",https://birk.wayf.dk/birk.php/sso.ucsj.dk:443/idp,https://www.wayf.dk
"The Administrative Library","The Administrative Library",https://birk.wayf.dk/birk.php/wayf.minibib.dk/dab,https://www.wayf.dk
"Danish Defence Library","Danish Defence Library",https://birk.wayf.dk/birk.php/wayf.minibib.dk/fsv,https://www.wayf.dk
"Zealand Business College","Zealand Business College",https://birk.wayf.dk/birk.php/wayfa.efif.dk/zbc/module.php/saml/sp,https://www.wayf.dk
"Frederikssund Gymnasium","Frederikssund Gymnasium",https://birk.wayf.dk/birk.php/wayfa.efif.dk/fg/module.php/saml/sp,https://www.wayf.dk
"Copenhagen Business School","Copenhagen Business School",https://birk.wayf.dk/birk.php/cas.cbs.dk/saml/saml2/idp/metadata.php,https://www.wayf.dk
"University of Copenhagen","University of Copenhagen",http://birk.wayf.dk/birk.php/federation.ku.dk/adfs/services/trust,https://www.wayf.dk
"The Christian Gymnasium","The Christian Gymnasium",https://birk.wayf.dk/birk.php/det.kristne-gym.dk/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"Vordingborg Gymnasium and Higher Prep Exam","Vordingborg Gymnasium and Higher Prep Exam",https://birk.wayf.dk/birk.php/wayfa.efif.dk/vor/module.php/saml/sp,https://www.wayf.dk
"Danish School of Media and Journalism","Danish School of Media and Jornalism",https://birk.wayf.dk/birk.php/saml1.dmjx.dk/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"Pharmakon","Pharmakon",https://birk.wayf.dk/birk.php/saml.pharmakon.dk/adfs/services/trust,https://www.wayf.dk
"Business Academy Aarhus","Business Academy Aarhus",https://birk.wayf.dk/birk.php/wayf.akademiaarhus.dk/simplesaml-eaa/saml2/idp/metadata.php,https://www.wayf.dk
"Schools of Architecture, Design and Conservation","Schools of Architecture, Design and Conservation",https://birk.wayf.dk/birk.php/kadk-idp.wayf.kb.dk,https://www.wayf.dk
"Technical University of Denmark","Technical University of Denmark",https://birk.wayf.dk/birk.php/wayf.ait.dtu.dk/saml2/idp/metadata.php,https://www.wayf.dk
"University College of Northern Denmark","University College of Northern Denmark",http://birk.wayf.dk/birk.php/ucnsso.ucn.dk/adfs/services/trust,https://www.wayf.dk
"Frederikshavn upper secondary school and HF-Course","Frederikshavn upper secondary school and HF-Course",https://birk.wayf.dk/birk.php/wayf.frhavn-gym.dk/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"Syddansk Erhvervsskole","Syddansk Erhvervsskole",http://birk.wayf.dk/birk.php/sso.sde.dk/adfs/services/trust,https://www.wayf.dk
"Lillebaelt Academy of Professional Higher Education","Lillebaelt Academy of Professional Higher Education",http://birk.wayf.dk/birk.php/sso.eal.dk/adfs/services/trust,https://www.wayf.dk
"Copenhagen Hospitality College","Copenhagen Hospitality College",http://birk.wayf.dk/birk.php/sso.hrs.dk/adfs/services/trust,https://www.wayf.dk
"Aarhus University","Aarhus University",https://birk.wayf.dk/birk.php/wayf.au.dk,https://www.wayf.dk
"Koebenhavn Nord","Koebenhavn Nord",https://birk.wayf.dk/birk.php/wayfa.efif.dk/kn/module.php/saml/sp,https://www.wayf.dk
"EUC Nord","EUC Nord",http://birk.wayf.dk/birk.php/saml.sso.eucnord.net/,https://www.wayf.dk
"Metropolitan University College","Metropolitan University College",https://birk.wayf.dk/birk.php/saml.sso3.phmetropol.dk/adfs/services/trust,https://www.wayf.dk
"Silkeborg Business College","Silkeborg Business College",https://birk.wayf.dk/birk.php/wayfa.efif.dk/hss/module.php/saml/sp,https://www.wayf.dk
"Cphbusiness","Cphbusiness",https://birk.wayf.dk/birk.php/wayfa.efif.dk/cph/module.php/saml/sp,https://www.wayf.dk
"KEA – Copenhagen School of Design and Technology","KEA – Copenhagen School of Design and Technology",https://birk.wayf.dk/birk.php/wayf.kea.dk/saml2/idp/metadata.php,https://www.wayf.dk
"Dania – Danish Academy of Business and Technology","Dania – Danish Academy of Business and Technology",https://birk.wayf.dk/birk.php/wayfeadania.itcn.dk/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"IT Department of the Ministry of Higher Education","IT Department of the Ministry of Higher Education",https://birk.wayf.dk/birk.php/idp.umit.dk,https://www.wayf.dk
"Rosborg Gymnasium & HF","Rosborg Gymnasium & HF",http://birk.wayf.dk/birk.php/sso.rosborg-gym.dk/adfs/services/trust,https://www.wayf.dk
"International Business Academy","International Business Academy",http://birk.wayf.dk/birk.php/sso.basyd.dk/adfs/services/trust,https://www.wayf.dk
"State and University Library","State and University Library",http://birk.wayf.dk/birk.php/sts.statsbiblioteket.dk/adfs/services/trust,https://www.wayf.dk
"Erhvervsakademi MidtVest","Erhvervsakademi MidtVest",http://birk.wayf.dk/birk.php/sso.eamv.dk/adfs/services/trust,https://www.wayf.dk
"Aarhus School of Marine and Technical Engineering","Aarhus School of Marine and Technical Engineering",https://birk.wayf.dk/birk.php/wayf.aams.dk/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"Region Zealand","Region Zealand",http://birk.wayf.dk/birk.php/wayf.regionsjaelland.dk/adfs/services/trust,https://www.wayf.dk
"Design School Kolding","Design School Kolding",http://birk.wayf.dk/birk.php/fs.dskd.dk/adfs/services/trust,https://www.wayf.dk
"Fredericia Maskinmesterskole","Fredericia Maskinmesterskole",http://birk.wayf.dk/birk.php/idp.fms.dk/adfs/services/trust,https://www.wayf.dk
"Statens Museum for Kunst – SMK","Statens Museum for Kunst – SMK",https://birk.wayf.dk/birk.php/adfs.smk.dk/adfs/services/trust,https://www.wayf.dk
"Copenhagen School of Marine Engineering and Technology Management","Copenhagen School of Marine Engineering and Technology Management",http://birk.wayf.dk/birk.php/auth.msk.dk/adfs/services/trust,https://www.wayf.dk
"Danish Research Centre for Magnetic Resonance","Danish Research Centre for Magnetic Resonance",https://birk.wayf.dk/birk.php/drcmr.dk:667/simplesaml/saml2/idp/metadata.php,https://www.wayf.dk
"SIMAC","SIMAC",http://birk.wayf.dk/birk.php/fs.edu.simac.dk/adfs/services/trust,https://www.wayf.dk
"University College South Denmark","University College South Denmark",http://birk.wayf.dk/birk.php/fg.ucsyd.dk/adfs/services/trust,https://www.wayf.dk
"eduGAIN Access Check","eduGAIN Access Check",https://access-check.edugain.org/simplesaml/saml2/idp/metadata.php,https://federation.renater.fr/
"Agropolis International","Agropolis International",https://aishib.agropolis.fr/idp/shibboleth,https://federation.renater.fr/
"Vetagro Sup","Vetagro Sup",https://ambre.vetagro-sup.fr/idp/shibboleth,https://federation.renater.fr/
"INSA Strasbourg","INSA Strasbourg",https://antimoine.insa-strasbourg.fr/idp/shibboleth,https://federation.renater.fr/
"Sciences Po Lille","Sciences Po Lille",https://atlas.sciencespo-lille.eu/idp/shibboleth,https://federation.renater.fr/
"Agrosup DIJON INSSAAE","Agrosup DIJON INSSAAE",https://auth.agrosupdijon.fr/idp/shibboleth,https://federation.renater.fr/
"Ecole Centrale de Marseille","Ecole Centrale de Marseille",https://auth.centrale-marseille.fr/idp/shibboleth,https://federation.renater.fr/
"Ecole Nationale Supérieure de Chimie Paris","Ecole Nationale Supérieure de Chimie Paris",https://auth.chimie-paristech.fr/idp/saml2/metadata,https://federation.renater.fr/
"CROUS Versailles - Personnels","CROUS Versailles - Personnels",https://auth.crous-versailles.fr/idp/shibboleth,https://federation.renater.fr/
"MPT (obsolete)","MPT (obsolete)",https://auth.mines-paristech.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Paris Est Créteil - UPEC","Université de Paris Est Créteil - UPEC",https://auth.u-pec.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Paris 7 - Denis Diderot","Université de Paris 7 - Denis Diderot",https://auth.univ-paris-diderot.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Pau et des Pays de l'Adour","Université de Pau et des Pays de l'Adour",https://auth.univ-pau.fr/idp/shibboleth,https://federation.renater.fr/
"Rectorat de la Martinique","Rectorat de la Martinique",https://cas.ac-martinique.fr/idp/shibboleth,https://federation.renater.fr/
"Educagri - Enseignement Agricole","Educagri",https://cas.educagri.fr/idp/shibboleth,https://federation.renater.fr/
"Ecoles de Saint- Cyr Coëtquidan","Ecoles de Saint- Cyr Coëtquidan",https://cas.st-cyr.terre.defense.gouv.fr/idp/shibboleth,https://federation.renater.fr/
"Rectorat de Nice - IDPCassiopee","Rectorat de Nice - IDPCassiopee",https://cassiopee.ac-nice.fr/idp/shibboleth,https://federation.renater.fr/
"Mines Douai","Mines Douai",https://cerbere2.mines-douai.fr/idp/shibboleth,https://federation.renater.fr/
"CEA - test 2","CEA - test 2",https://e-idp-qual.qualif-e.cea.fr/idp/shibboleth,https://federation.renater.fr/
"ISAE Institut Supérieur de l'Aéronautique et de l'Espace","ISAE",https://eliot.isae.fr/idp/shibboleth,https://federation.renater.fr/
"CUEA - Communauté d'universités et d'établissements d'Aquitaine","CUEA - Communauté d'universités et d'établissements d'Aquitaine",https://fed.id.univ-bordeaux.fr/idp_ubx/shibboleth,https://federation.renater.fr/
"CentraleSupelec","CentraleSupelec",https://fede.supelec.fr/idp/shibboleth,https://federation.renater.fr/
"Université Paris 13","University Paris 13",https://federation-identite.univ-paris13.fr/idp/shibboleth,https://federation.renater.fr/
"Rectorat de Strasbourg","Rectorat de Strasbourg",https://federation.ac-strasbourg.fr/idp/shibboleth,https://federation.renater.fr/
"AGROCAMPUS OUEST","AGROCAMPUS OUEST",https://federation.agrocampus-ouest.fr/idp/shibboleth,https://federation.renater.fr/
"ESPE de Bretagne","ESPE de Bretagne",https://federation.bretagne.iufm.fr/idp/shibboleth,https://federation.renater.fr/
"CROUS Lille","CROUS Lille",https://federation.crous-lille.fr/idp/shibboleth,https://federation.renater.fr/
"ESIEE Paris","ESIEE Paris",https://federation.esiee.fr/idp/shibboleth,https://federation.renater.fr/
"INED - Institut National d'Etudes Démographiques","INED - Institut National d'Etudes Démographiques",https://federation.ined.fr/idp/shibboleth,https://federation.renater.fr/
"Sciences Po Paris","Sciences Po Paris",https://federation.sciences-po.fr/idp/shibboleth,https://federation.renater.fr/
"Université Paris-Est Marne-la-Vallée","Paris-Est Marne-la-Vallée University",https://federation.u-pem.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Montpellier","Montpellier University",https://federation.umontpellier.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Nimes","Université de Nimes",https://federation.unimes.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Polynésie française","University of French Polynesia",https://federation.upf.pf/idp/shibboleth,https://federation.renater.fr/
"Université de Technologie de Belfort-Montbéliard","Université de Technologie de Belfort-Montbéliard",https://federation.utbm.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Bretagne Occidentale","Université de Bretagne Occidentale",https://federation2.univ-brest.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Perpignan Via Domitia","Université de Perpignan Via Domitia",https://federation2.univ-perp.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Montpellier 2","Université de Montpellier 2",https://federationrenater.univ-montp2.fr/idp/shibboleth,https://federation.renater.fr/
"Muséum National d'Histoire Naturelle (MNHN)","Muséum National d'Histoire Naturelle (MNHN)",https://fid.mnhn.fr/idp/shibboleth,https://federation.renater.fr/
"Agence universitaire de la Francophonie (AUF)","Agence Universitaire de la Francophonie (AUF)",https://id.auf.org/idp/saml2/metadata,https://federation.renater.fr/
"Université Catholique de Lyon","Université Catholique de Lyon",https://id.ucly.fr/idp/shibboleth,https://federation.renater.fr/
"Ecole Nationale Supérieure de Chimie de Rennes","Ecole Nationale Supérieure de Chimie de Rennes",https://ident-shib.ensc-rennes.fr/idp/shibboleth,https://federation.renater.fr/
"Sciences Po Rennes","Sciences Po Rennes",https://ident-shib.sciencespo-rennes.fr/idp/shibboleth,https://federation.renater.fr/
"ENSTA Bretagne - Ecole Nationale Supérieure des Techniques Avancées","ENSTA Bretagne - Ecole Nationale Supérieure des Techniques Avancées",https://ident.ensta-bretagne.fr/idp/shibboleth,https://federation.renater.fr/
"ENSTA Paristech - Ecole Nationale Supérieure de Techniques Avancées","ENSTA Paristech - Ecole Nationale Supérieure de Techniques Avancées",https://ident.ensta.fr/idp/shibboleth,https://federation.renater.fr/
"Ecole Supérieure d'Agriculture d'Angers","Higher School of Agriculture of Angers - France",https://ident.groupe-esa.com/idp/shibboleth,https://federation.renater.fr/
"Ecole Centrale de Lyon","Ecole Centrale de Lyon",https://identites.ec-lyon.fr/idp/shibboleth,https://federation.renater.fr/
"ENIM","ENIM",https://identites.enim.fr/idp/,https://federation.renater.fr/
"ENSEA","ENSEA",https://identites.ensea.fr/idp/shibboleth,https://federation.renater.fr/
"CUFR Jean-François Champollion","CUFR Jean-François Champollion",https://identities.univ-jfc.fr/idp/prod,https://federation.renater.fr/
"CAMPUS CONDORCET","CAMPUS CONDORCET",https://idp-campus-condorcet.renater.fr/idp/shibboleth,https://federation.renater.fr/
"COUPERIN","COUPERIN",https://idp-couperin.renater.fr/idp/shibboleth,https://federation.renater.fr/
"ENS Rennes","ENS Rennes",https://idp-ensr.ens-rennes.fr/idp/shibboleth,https://federation.renater.fr/
"CROUS Grenoble - étudiants","CROUS Grenoble - étudiants",https://idp-etu.crous-grenoble.fr/idp/shibboleth,https://federation.renater.fr/
"RENATER Connect","RENATER Connect",https://idp-hosting.renater.fr/idp/shibboleth,https://federation.renater.fr/
"PULSALYS - SATT Lyon Saint-Etienne","PULSALYS - SATT Lyon Saint-Etienne",https://idp-renater.pulsalys.fr/idp/shibboleth,https://federation.renater.fr/
"Université de Lille - Sciences et Technologies (TEST)","Université de Lille - Sciences et Technologies (TEST)",https://idp-test.univ-lille1.fr/idp/shibboleth,https://federation.renater.fr/
"AMUE - Agence de Mutualisation des Universités et Etablissements","AMUE - Agence de Mutualisation des Universités et Etablissements",https://idp.amue.fr/idp/saml2/metadata,https://federation.renater.fr/
"Assistance Publique - Hôpitaux de Marseille","Assistance Publique - Hôpitaux de Marseille",https://idp.ap-hm.fr/idp/shibboleth,https://federation.renater.fr/
"Bibliothèque Nationale et Universitaire - Strasbourg","Bibliothèque Nationale Universitaire - Strasbourg",https://idp.bnu.fr/idp/shibboleth,https://federation.renater.fr/
"CIRAD","CIRAD",https://idp.cirad.fr/idp/shibboleth,https://federation.renater.fr/
"CNOUS","CNOUS",https://idp.cnous.fr/idp/shibboleth,https://federation.renater.fr/
"CPE Lyon","CPE Lyon",https://idp.cpe.fr/idp/shibboleth,https://federation.renater.fr/
"CRIHAN","CRIHAN",https://idp.crihan.fr/saml2/idp/metadata.php,https://federation.renater.fr/
