http://cafe.rnp.br,https://idp.ufrb.edu.br/idp/shibboleth,"UFRB - Universidade Federal do Reconcavo da Bahia","UFRB - Universidade Federal do Reconcavo da Bahia"
http://cafe.rnp.br,https://portofranco.ufma.br/idp/shibboleth,"UFMA - Universidade Federal do Maranhao","UFMA - Universidade Federal do Maranhao"
http://cafe.rnp.br,https://idp.ufpr.br/idp/shibboleth,"UFPR - Universidade Federal do Parana","UFPR - Universidade Federal do Parana"
http://cafe.rnp.br,https://Shibboleth.uem.br/idp/shibboleth,"UEM - Universidade Estadual de Maringa","UEM - Universidade Estadual de Maringa"
http://cafe.rnp.br,https://shibboleth.unesp.br/idp/shibboleth,"Unesp - Universidade Estadual Paulista","Unesp - Universidade Estadual Paulista"
http://cafe.rnp.br,https://cafe.cp2.g12.br/idp/shibboleth,"CPII - Colegio Pedro II","CPII - Colegio Pedro II"
http://cafe.rnp.br,https://www.unochapeco.edu.br/idp/shibboleth,"UNOCHAPECO - Universidade Comunitaria da Regiao de Chgapeco","UNOCHAPECO - Universidade Comunitaria da Regiao de Chgapeco"
http://cafe.rnp.br,https://cafe1.ufes.br/idp/shibboleth,"UFES - Universidade Federal do Espirito Santo","UFES - Universidade Federal do Espirito Santo"
http://cafe.rnp.br,https://acesso.ufabc.edu.br/idp/shibboleth,"UFABC - Universidade Federal do ABC","UFABC - Universidade Federal do ABC"
http://cafe.rnp.br,https://cafe.iec.pa.gov.br/idp/shibboleth,"IEC - Instituto Evandro Chagas","IEC - Instituto Evandro Chagas"
http://cafe.rnp.br,https://siaiap08.univali.br/idp/shibboleth,"UNIVALI - Universidade do Vale do Itajai","UNIVALI - Universidade do Vale do Itajai"
http://cafe.rnp.br,https://idp.ifal.edu.br/idp/shibboleth,"IFAL - Instituto Federal de Alagoas","IFAL - Instituto Federal de Alagoas"
http://cafe.rnp.br,https://caroa.univasf.edu.br/idp/shibboleth,"UNIVASF - Universidade Federal do Vale do Sao Francisco","UNIVASF - Universidade Federal do Vale do Sao Francisco"
http://cafe.rnp.br,https://idp.ifsudestemg.edu.br/idp/shibboleth,"IFSudesteMG - Instituto Federal do Sudeste de Minas Gerais","IFSudesteMG - Instituto Federal do Sudeste de Minas Gerais"
http://cafe.rnp.br,https://copaiba.unifesspa.edu.br/idp/shibboleth,"UNIFESSPA - Universidade Federal do Sul e Sudeste do Para","UNIFESSPA - Universidade Federal do Sul e Sudeste do Para"
http://cafe.rnp.br,https://idpcafe.ufjf.br/idp/shibboleth,"UFJF - Universidade Federal de Juiz de Fora","UFJF - Universidade Federal de Juiz de Fora"
http://cafe.rnp.br,https://cafe.ifb.edu.br/idp/shibboleth,"IFB -Instituto Federal de Brasilia","IFB -Instituto Federal de Brasilia"
http://cafe.rnp.br,https://shibboleth.cbpf.br/idp/shibboleth,"CBPF - Centro Brasileiro de Pesquisas Fisicas","CBPF - Centro Brasileiro de Pesquisas Fisicas"
http://cafe.rnp.br,https://idp.capes.gov.br/idp/shibboleth,"CAPES - Coordenacao de Aperfeicoamento de Pessoal de Nivel Superior","CAPES - Coordenacao de Aperfeicoamento de Pessoal de Nivel Superior"
http://cafe.rnp.br,https://cafe.sti.uff.br/idp/shibboleth,"UFF - Universidade Federal Fluminense","UFF - Universidade Federal Fluminense"
http://cafe.rnp.br,https://joaodebarro.iffarroupilha.edu.br/idp/shibboleth,"IFFarroupilha - Instituto Federal Farroupilha","IFFarroupilha - Instituto Federal Farroupilha"
http://cafe.rnp.br,https://marreco.ifsuldeminas.edu.br/idp/shibboleth,"IFSULDEMINAS - Instituto Federal de Educacao, Ciencia e Tecnologia Sul de Minas Gerais","IFSULDEMINAS - Instituto Federal de Educacao, Ciencia e Tecnologia Sul de Minas Gerais"
http://cafe.rnp.br,https://cafe.upf.br/idp/shibboleth,"UPF - Universidade de Passo Fundo","UPF - Universidade de Passo Fundo"
http://cafe.rnp.br,https://cafetools.ufpi.br/idp/shibboleth,"UFPI - Universidade Federal do Piaui","UFPI - Universidade Federal do Piaui"
http://cafe.rnp.br,https://cafe.unisc.br/idp/shibboleth,"UNISC - Universidade de Santa Cruz do Sul","UNISC - Universidade de Santa Cruz do Sul"
http://cafe.rnp.br,https://cafe.unifap.br/idp/shibboleth,"UNIFAP - Universidade Federal do Amapa","UNIFAP - Universidade Federal do Amapa"
http://cafe.rnp.br,https://shibboleth.cetem.gov.br/idp/shibboleth,"CETEM - Centro de Tecnologia Mineral","CETEM - Centro de Tecnologia Mineral"
http://cafe.rnp.br,https://idp.rnp.br/idp/shibboleth,"RNP - Rede Nacional de Ensino e Pesquisa","RNP - Rede Nacional de Ensino e Pesquisa"
http://cafe.rnp.br,https://araripe.uece.br/idp/shibboleth,"UECE - Universidade Estadual do Ceara","UECE - Universidade Estadual do Ceara"
http://cafe.rnp.br,https://idp.itep.br/idp/shibboleth,"ITEP - Instituto de Tecnologia de Pernambuco","ITEP - Instituto de Tecnologia de Pernambuco"
http://cafe.rnp.br,https://cgticafe.fiocruz.br/idp/shibboleth,"FIOCRUZ - FUNDACAO OSWALDO CRUZ","FIOCRUZ - FUNDACAO OSWALDO CRUZ"
http://cafe.rnp.br,https://itacare.bahiana.edu.br/idp/shibboleth,"EBMSP - Escola Bahiana de Medicina e Saude Publica","EBMSP - Escola Bahiana de Medicina e Saude Publica"
http://cafe.rnp.br,https://sistemas.uepg.br/idp/shibboleth,"UEPG - Universidade Estadual de Ponta Grossa","UEPG - Universidade Estadual de Ponta Grossa"
http://cafe.rnp.br,https://idp.ifto.edu.br/idp/shibboleth,"IFTO - Instituto Federal do Tocantins","IFTO - Instituto Federal do Tocantins"
http://cafe.rnp.br,https://shib.ufg.br/idp/shibboleth,"UFG - Universidade Federal de Goias","UFG - Universidade Federal de Goias"
http://cafe.rnp.br,https://cafe.accamargo.org.br/idp/shibboleth,"ACC - A.C.Camargo Cancer Center","ACC - A.C.Camargo Cancer Center"
http://cafe.rnp.br,https://shibboleth2.ufms.br/idp/shibboleth,"UFMS - Universidade Federal de Mato Grosso do Sul","UFMS - Universidade Federal de Mato Grosso do Sul"
http://cafe.rnp.br,https://shibboleth.fucape.br/idp/shibboleth,"FUCAPE - Fundacao Instituto Capixaba de Pesquisa","FUCAPE - Fundacao Instituto Capixaba de Pesquisa"
http://cafe.rnp.br,https://cafe.ibict.br/idp/shibboleth,"IBICT - Instituto Brasileiro de Informacao em Ciencia e Tecnologia","IBICT - Instituto Brasileiro de Informacao em Ciencia e Tecnologia"
http://cafe.rnp.br,https://rnp-cafe.ifs.edu.br/idp/shibboleth,"IFS - Instituto Federal Sergipe","IFS - Instituto Federal Sergipe"
http://cafe.rnp.br,https://cafe.ifsp.edu.br/idp/shibboleth,"IFSP - Instituto Federal de Sao Paulo","IFSP - Instituto Federal de Sao Paulo"
http://cafe.rnp.br,https://cafe.on.br/idp/shibboleth,"ON - Observatorio Nacional","ON - Observatorio Nacional"
http://cafe.rnp.br,https://srv-idp-01.uffs.edu.br/idp/shibboleth,"UFFS - Universidade Federal da Fronteira Sul","UFFS - Universidade Federal da Fronteira Sul"
http://cafe.rnp.br,https://dourado.ufs.br/idp/shibboleth,"UFS - Universidade Federal de Sergipe","UFS - Universidade Federal de Sergipe"
http://cafe.rnp.br,https://federacao.uvanet.br/idp/shibboleth,"UVA - Universidade Estadual Vale do Acarau","UVA - Universidade Estadual Vale do Acarau"
http://cafe.rnp.br,https://cafe.ufam.edu.br/idp/shibboleth,"UFAM - Universidade Federal do Amazonas","UFAM - Universidade Federal do Amazonas"
http://cafe.rnp.br,https://cafe.ufpel.edu.br/idp/shibboleth,"UFPel - Universidade Federal de Pelotas","UFPel - Universidade Federal de Pelotas"
http://cafe.rnp.br,https://idp.ufmg.br/shibboleth,"UFMG - Universidade Federal de Minas Gerais","UFMG - Universidade Federal de Minas Gerais"
http://cafe.rnp.br,https://shibboleth.ifam.edu.br/idp/shibboleth,"IFAM - Instituto Federal do Amazonas","IFAM - Instituto Federal do Amazonas"
http://cafe.rnp.br,https://idp-cafe.unifal-mg.edu.br/idp/shibboleth,"UNIFAL-MG - Universidade Federal de Alfenas","UNIFAL-MG - Universidade Federal de Alfenas"
http://cafe.rnp.br,https://shibboleth.ifac.edu.br/idp/shibboleth,"IFAC - Instituto Federal do Acre","IFAC - Instituto Federal do Acre"
http://cafe.rnp.br,https://cafe.ufpa.br/idp/shibboleth,"UFPA - Universidade Federal do Para","UFPA - Universidade Federal do Para"
http://cafe.rnp.br,https://shibboleth-idp.pucrs.br/idp/shibboleth,"PUCRS - Pontificia Universidade Catolica do Rio Grande do Sul","PUCRS - Pontificia Universidade Catolica do Rio Grande do Sul"
http://cafe.rnp.br,https://cafe.ifpa.edu.br/idp/shibboleth,"IFPA - Instituto Federal do Para","IFPA - Instituto Federal do Para"
http://cafe.rnp.br,https://vmshib.ufrpe.br/idp/shibboleth,"UFRPE - Universidade Federal Rural de Pernambuco","UFRPE - Universidade Federal Rural de Pernambuco"
http://cafe.rnp.br,https://cafe.ufba.br/idp/shibboleth,"UFBA - Universidade Federal da Bahia","UFBA - Universidade Federal da Bahia"
http://cafe.rnp.br,https://idpv3.rnp.br/idp/shibboleth,"IDP V3 - Laerte RNP Campinas","IDP V3 - Laerte RNP Campinas"
http://cafe.rnp.br,https://shibboleth.cefet-rj.br/idp/shibboleth,"CEFET/RJ - Centro Federal de Educacao Tecnologica Celso Suckow da Fonseca","CEFET/RJ - Centro Federal de Educacao Tecnologica Celso Suckow da Fonseca"
http://cafe.rnp.br,https://idpcafe.ifsc.edu.br/idp/shibboleth,"IFSC - Instituto Federal de Santa Catarina","IFSC - Instituto Federal de Santa Catarina"
http://cafe.rnp.br,https://sabia.ipen.br/idp/shibboleth,"IPEN - Instituto de Pesquisas Energeticas e Nucleares - SP","IPEN - Instituto de Pesquisas Energeticas e Nucleares - SP"
http://cafe.rnp.br,https://idf.pucsp.br/idp/shibboleth,"PUC-SP - Pontificia Universidade Catolica de Sao Paulo","PUC-SP - Pontificia Universidade Catolica de Sao Paulo"
http://cafe.rnp.br,https://idprnp.univates.br/idp/shibboleth,"UNIVATES - Fundacao Vale do Taquari de Educacao e Desenvolvimento Social","UNIVATES - Fundacao Vale do Taquari de Educacao e Desenvolvimento Social"
http://cafe.rnp.br,https://idp.ufgd.edu.br/idp/shibboleth,"UFGD - Universidade Federal da Grande Dourados","UFGD - Universidade Federal da Grande Dourados"
http://www.canarie.ca,https://idp.canarie.ca/idp/shibboleth,"CANARIE","Canada's Advanced Research and Innovation Network"
http://www.canarie.ca,https://shibboleth.ad.cybera.ca/idp/shibboleth,"Cybera","Cybera"
http://www.canarie.ca,https://idp.uqam.ca/idp/shibboleth,"UQAM | Université du Québec à Montréal","UQAM | Université du Québec à Montréal"
http://www.canarie.ca,https://idp1.uwaterloo.ca/idp/shibboleth,"University of Waterloo","University of Waterloo"
http://www.canarie.ca,https://login.fanshawec.ca/idp/shibboleth,"Fanshawe College","Fanshawe College"
http://www.canarie.ca,https://idp.wlu.ca/idp/shibboleth,"Wilfrid Laurier University","Wilfrid Laurier University"
http://www.canarie.ca,https://shibidp.uwo.ca/idp/shibboleth,"University of Western Ontario","University of Western Ontario"
http://www.canarie.ca,https://idp.umoncton.ca/idp/shibboleth,"Université de Moncton","Université de Moncton"
http://www.canarie.ca,https://shibboleth.mcgill.ca/idp/shibboleth,"","McGill University"
http://www.canarie.ca,https://shibboleth2.id.ubc.ca/idp/shibboleth,"The University of British Columbia","The University of British Columbia"
http://www.canarie.ca,https://idp.camosun.ca/idp/shibboleth,"Camosun College","Camosun College"
http://www.canarie.ca,https://idp.identity.uoguelph.ca/idp/shibboleth,"","University of Guelph"
http://www.canarie.ca,https://idp.usask.ca/idp/shibboleth,"","University of Saskatchewan"
http://www.canarie.ca,https://idp.unb.ca/idp/shibboleth,"University of New Brunswick","University of New Brunswick"
http://www.canarie.ca,https://idp.utorauth.utoronto.ca/shibboleth,"University of Toronto","University of Toronto"
http://www.canarie.ca,https://idp.uvic.ca/idp/shibboleth,"University of Victoria","University of Victoria"
http://www.canarie.ca,https://caf-fsso.smu.ca/idp/shibboleth,"Saint Mary's University Federated Single Sign-On(SSO)","Saint Mary's University"
http://laife.lanet.lv/,https://lu-idp.lu.lv,"University of Latvia","University of Latvia - LU IDP"
http://laife.lanet.lv/,https://lumii-idp.lanet.lv,"Institute of Mathematics and Computer Science, University of Latvia","Institute of Mathematics and Computer Science, University of Latvia"
http://laife.lanet.lv/,https://du-idp.lanet.lv,"Daugavpils University","Daugavpils University - DU IDP"
http://laife.lanet.lv/,https://liepu-idp.lanet.lv,"Liepaja University","Liepaja University - LIEPU IDP"
http://laife.lanet.lv/,https://lanet-idp.lanet.lv,"LANET","LANET - LANET IDP"
http://laife.lanet.lv/,https://lma-idp.lanet.lv,"Art Academy of Latvia","Art Academy of Latvia - LMA IDP"
http://laife.lanet.lv/,https://eka-idp.lanet.lv,"The University College of Economics and Culture","The University College of Economics and Culture- EKA IDP"
http://laife.lanet.lv/,https://lmuza-idp.lanet.lv,"Latvian Academy of Music","Latvian Academy of Music - LMUZA IDP"
http://laife.lanet.lv/,https://ra-idp.lanet.lv,"Rezekne Higher Education Institution","Rezekne Higher Education Institution - RA IDP"
http://laife.lanet.lv/,https://skmms-idp.lanet.lv,"Riga Red Cross Medical College","Riga Red Cross Medical College - RCMC IDP"
http://laife.lanet.lv/,https://sse-idp.lanet.lv,"Stockholm School of Economics in Riga","Stockholm School of Economics in Riga - SSE IDP"
http://laife.lanet.lv/,https://rja-idp.lanet.lv,"Riga Graduate School of Law","Riga Graduate School of Law - RJA IDP"
http://laife.lanet.lv/,https://va-idp.lanet.lv,"Vidzeme University of Applied Sciences","Vidzeme University of Applied Sciences - VA IDP"
http://laife.lanet.lv/,https://vea-idp.lanet.lv,"Ventspils University College","Ventspils University College - VEA IDP"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.hi.is/simplesaml/saml2/idp/metadata.php,"University of Iceland","University of Iceland"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.ruc.dk/idp,"Roskilde University","Roskilde University"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/orphanage.wayf.dk,"WAYF Orphanage","WAYF Orphanage"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/sso.ucl.dk/simplesaml/saml2/idp/metadata.php,"University College Lillebaelt","University College Lillebaelt"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.aau.dk,"Aalborg University","Aalborg University"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.viauc.dk/simplesaml/saml2/idp/metadata.php,"VIA University College","VIA University College"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.ucc.dk/saml2/idp/metadata.php,"University College Capital","University College Capital"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/sso.drlund-gym.dk,"Dronninglund Gymnasium","Dronninglund Gymnasium"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/sso.sdu.dk/wayf,"University of Southern Denmark","University of Southern Denmark"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.itu.dk/saml2/idp/metadata.php,"IT University of Copenhagen","IT University of Copenhagen"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/aip/saml2/idp/metadata.php?unit=aip,"Paderup Gymnasium","Paderup Gymnasium"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/gg/saml2/idp/metadata.php?unit=gg,"Grenaa Gymnasium","Grenaa Gymnasium"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/mg/saml2/idp/metadata.php?unit=mg,"Marselisborg Gymnasium","Marselisborg Gymnasium"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/sska/saml2/idp/metadata.php?unit=sska,"Aarhus Basic Health Care College","Aarhus Basic Health Care College"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/sss/saml2/idp/metadata.php?unit=sss,"Basic Health Care College Silkeborg","Basic Health Care College Silkeborg"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.supportcenter.dk/its/saml2/idp/metadata.php?unit=its,"ITS (IT Support Centre)","ITS (IT Support Centre)"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.ibc.dk/simplesaml/saml2/idp/metadata.php,"International Business College","International Business College"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.rungsted-gym.dk/saml2/idp/metadata.php,"Rungsted High School","Rungsted High School"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/sso.ucsj.dk:443/idp,"University College Zealand","University College Zealand"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.minibib.dk/dab,"The Administrative Library","The Administrative Library"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.minibib.dk/fsv,"Danish Defence Library","Danish Defence Library"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayfa.efif.dk/zbc/module.php/saml/sp,"Zealand Business College","Zealand Business College"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayfa.efif.dk/fg/module.php/saml/sp,"Frederikssund Gymnasium","Frederikssund Gymnasium"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/cas.cbs.dk/saml/saml2/idp/metadata.php,"Copenhagen Business School","Copenhagen Business School"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/federation.ku.dk/adfs/services/trust,"University of Copenhagen","University of Copenhagen"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/det.kristne-gym.dk/simplesaml/saml2/idp/metadata.php,"The Christian Gymnasium","The Christian Gymnasium"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayfa.efif.dk/vor/module.php/saml/sp,"Vordingborg Gymnasium and Higher Prep Exam","Vordingborg Gymnasium and Higher Prep Exam"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/saml1.dmjx.dk/simplesaml/saml2/idp/metadata.php,"Danish School of Media and Jornalism","Danish School of Media and Journalism"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/saml.pharmakon.dk/adfs/services/trust,"Pharmakon","Pharmakon"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.akademiaarhus.dk/simplesaml-eaa/saml2/idp/metadata.php,"Business Academy Aarhus","Business Academy Aarhus"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/kadk-idp.wayf.kb.dk,"Schools of Architecture, Design and Conservation","Schools of Architecture, Design and Conservation"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.ait.dtu.dk/saml2/idp/metadata.php,"Technical University of Denmark","Technical University of Denmark"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/ucnsso.ucn.dk/adfs/services/trust,"University College of Northern Denmark","University College of Northern Denmark"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.frhavn-gym.dk/simplesaml/saml2/idp/metadata.php,"Frederikshavn upper secondary school and HF-Course","Frederikshavn upper secondary school and HF-Course"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/sso.sde.dk/adfs/services/trust,"Syddansk Erhvervsskole","Syddansk Erhvervsskole"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/sso.eal.dk/adfs/services/trust,"Lillebaelt Academy of Professional Higher Education","Lillebaelt Academy of Professional Higher Education"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/sso.hrs.dk/adfs/services/trust,"Copenhagen Hospitality College","Copenhagen Hospitality College"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.au.dk,"Aarhus University","Aarhus University"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayfa.efif.dk/kn/module.php/saml/sp,"Koebenhavn Nord","Koebenhavn Nord"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/saml.sso.eucnord.net/,"EUC Nord","EUC Nord"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/saml.sso3.phmetropol.dk/adfs/services/trust,"Metropolitan University College","Metropolitan University College"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayfa.efif.dk/hss/module.php/saml/sp,"Silkeborg Business College","Silkeborg Business College"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayfa.efif.dk/cph/module.php/saml/sp,"Cphbusiness","Cphbusiness"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.kea.dk/saml2/idp/metadata.php,"KEA – Copenhagen School of Design and Technology","KEA – Copenhagen School of Design and Technology"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayfeadania.itcn.dk/simplesaml/saml2/idp/metadata.php,"Dania – Danish Academy of Business and Technology","Dania – Danish Academy of Business and Technology"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/idp.umit.dk,"IT Department of the Ministry of Higher Education","IT Department of the Ministry of Higher Education"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/sso.rosborg-gym.dk/adfs/services/trust,"Rosborg Gymnasium & HF","Rosborg Gymnasium & HF"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/sso.basyd.dk/adfs/services/trust,"International Business Academy","International Business Academy"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/sts.statsbiblioteket.dk/adfs/services/trust,"State and University Library","State and University Library"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/sso.eamv.dk/adfs/services/trust,"Erhvervsakademi MidtVest","Erhvervsakademi MidtVest"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/wayf.aams.dk/simplesaml/saml2/idp/metadata.php,"Aarhus School of Marine and Technical Engineering","Aarhus School of Marine and Technical Engineering"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/wayf.regionsjaelland.dk/adfs/services/trust,"Region Zealand","Region Zealand"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/fs.dskd.dk/adfs/services/trust,"Design School Kolding","Design School Kolding"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/idp.fms.dk/adfs/services/trust,"Fredericia Maskinmesterskole","Fredericia Maskinmesterskole"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/adfs.smk.dk/adfs/services/trust,"Statens Museum for Kunst – SMK","Statens Museum for Kunst – SMK"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/auth.msk.dk/adfs/services/trust,"Copenhagen School of Marine Engineering and Technology Management","Copenhagen School of Marine Engineering and Technology Management"
https://www.wayf.dk,https://birk.wayf.dk/birk.php/drcmr.dk:667/simplesaml/saml2/idp/metadata.php,"Danish Research Centre for Magnetic Resonance","Danish Research Centre for Magnetic Resonance"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/fs.edu.simac.dk/adfs/services/trust,"SIMAC","SIMAC"
https://www.wayf.dk,http://birk.wayf.dk/birk.php/fg.ucsyd.dk/adfs/services/trust,"University College South Denmark","University College South Denmark"
https://federation.renater.fr/,https://access-check.edugain.org/simplesaml/saml2/idp/metadata.php,"eduGAIN Access Check","eduGAIN Access Check"
https://federation.renater.fr/,https://aishib.agropolis.fr/idp/shibboleth,"Agropolis International","Agropolis International"
https://federation.renater.fr/,https://ambre.vetagro-sup.fr/idp/shibboleth,"Vetagro Sup","Vetagro Sup"
https://federation.renater.fr/,https://antimoine.insa-strasbourg.fr/idp/shibboleth,"INSA Strasbourg","INSA Strasbourg"
https://federation.renater.fr/,https://atlas.sciencespo-lille.eu/idp/shibboleth,"Sciences Po Lille","Sciences Po Lille"
https://federation.renater.fr/,https://auth.agrosupdijon.fr/idp/shibboleth,"Agrosup DIJON INSSAAE","Agrosup DIJON INSSAAE"
https://federation.renater.fr/,https://auth.centrale-marseille.fr/idp/shibboleth,"Ecole Centrale de Marseille","Ecole Centrale de Marseille"
https://federation.renater.fr/,https://auth.chimie-paristech.fr/idp/saml2/metadata,"Ecole Nationale Supérieure de Chimie Paris","Ecole Nationale Supérieure de Chimie Paris"
https://federation.renater.fr/,https://auth.crous-versailles.fr/idp/shibboleth,"CROUS Versailles - Personnels","CROUS Versailles - Personnels"
https://federation.renater.fr/,https://auth.mines-paristech.fr/idp/shibboleth,"MPT (obsolete)","MPT (obsolete)"
https://federation.renater.fr/,https://auth.u-pec.fr/idp/shibboleth,"Université de Paris Est Créteil - UPEC","Université de Paris Est Créteil - UPEC"
https://federation.renater.fr/,https://auth.univ-paris-diderot.fr/idp/shibboleth,"Université de Paris 7 - Denis Diderot","Université de Paris 7 - Denis Diderot"
https://federation.renater.fr/,https://auth.univ-pau.fr/idp/shibboleth,"Université de Pau et des Pays de l'Adour","Université de Pau et des Pays de l'Adour"
https://federation.renater.fr/,https://cas.ac-martinique.fr/idp/shibboleth,"Rectorat de la Martinique","Rectorat de la Martinique"
https://federation.renater.fr/,https://cas.educagri.fr/idp/shibboleth,"Educagri","Educagri - Enseignement Agricole"
https://federation.renater.fr/,https://cas.st-cyr.terre.defense.gouv.fr/idp/shibboleth,"Ecoles de Saint- Cyr Coëtquidan","Ecoles de Saint- Cyr Coëtquidan"
https://federation.renater.fr/,https://cassiopee.ac-nice.fr/idp/shibboleth,"Rectorat de Nice - IDPCassiopee","Rectorat de Nice - IDPCassiopee"
https://federation.renater.fr/,https://cerbere2.mines-douai.fr/idp/shibboleth,"Mines Douai","Mines Douai"
https://federation.renater.fr/,https://e-idp-qual.qualif-e.cea.fr/idp/shibboleth,"CEA - test 2","CEA - test 2"
https://federation.renater.fr/,https://eliot.isae.fr/idp/shibboleth,"ISAE","ISAE Institut Supérieur de l'Aéronautique et de l'Espace"
https://federation.renater.fr/,https://fed.id.univ-bordeaux.fr/idp_ubx/shibboleth,"CUEA - Communauté d'universités et d'établissements d'Aquitaine","CUEA - Communauté d'universités et d'établissements d'Aquitaine"
https://federation.renater.fr/,https://fede.supelec.fr/idp/shibboleth,"CentraleSupelec","CentraleSupelec"
https://federation.renater.fr/,https://federation-identite.univ-paris13.fr/idp/shibboleth,"University Paris 13","Université Paris 13"
https://federation.renater.fr/,https://federation.ac-strasbourg.fr/idp/shibboleth,"Rectorat de Strasbourg","Rectorat de Strasbourg"
https://federation.renater.fr/,https://federation.agrocampus-ouest.fr/idp/shibboleth,"AGROCAMPUS OUEST","AGROCAMPUS OUEST"
https://federation.renater.fr/,https://federation.bretagne.iufm.fr/idp/shibboleth,"ESPE de Bretagne","ESPE de Bretagne"
https://federation.renater.fr/,https://federation.crous-lille.fr/idp/shibboleth,"CROUS Lille","CROUS Lille"
https://federation.renater.fr/,https://federation.esiee.fr/idp/shibboleth,"ESIEE Paris","ESIEE Paris"
https://federation.renater.fr/,https://federation.ined.fr/idp/shibboleth,"INED - Institut National d'Etudes Démographiques","INED - Institut National d'Etudes Démographiques"
https://federation.renater.fr/,https://federation.sciences-po.fr/idp/shibboleth,"Sciences Po Paris","Sciences Po Paris"
https://federation.renater.fr/,https://federation.u-pem.fr/idp/shibboleth,"Paris-Est Marne-la-Vallée University","Université Paris-Est Marne-la-Vallée"
https://federation.renater.fr/,https://federation.umontpellier.fr/idp/shibboleth,"Montpellier University","Université de Montpellier"
https://federation.renater.fr/,https://federation.unimes.fr/idp/shibboleth,"Université de Nimes","Université de Nimes"
https://federation.renater.fr/,https://federation.upf.pf/idp/shibboleth,"University of French Polynesia","Université de Polynésie française"
https://federation.renater.fr/,https://federation.utbm.fr/idp/shibboleth,"Université de Technologie de Belfort-Montbéliard","Université de Technologie de Belfort-Montbéliard"
https://federation.renater.fr/,https://federation2.univ-brest.fr/idp/shibboleth,"Université de Bretagne Occidentale","Université de Bretagne Occidentale"
https://federation.renater.fr/,https://federation2.univ-perp.fr/idp/shibboleth,"Université de Perpignan Via Domitia","Université de Perpignan Via Domitia"
https://federation.renater.fr/,https://federationrenater.univ-montp2.fr/idp/shibboleth,"Université de Montpellier 2","Université de Montpellier 2"
